"subject","predicate","object"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000148","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000160","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000178","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000189","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000193","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000197","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000202","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000210","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000211","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000212","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000213","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000218","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000219","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000222","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000243","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000244","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000256","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000264","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000265","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000266","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000267","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000269","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000281","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000283","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000284","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000291","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000292","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000294","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000297","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000298","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000299","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000300","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000301","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000302","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000303","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000304","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000305","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000306","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000307","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000308","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000309","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000310","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000315","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000316","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000318","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000321","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000327","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000336","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000349","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000350","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000351","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000352","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000358","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000359","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000360","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000361","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000366","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000368","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000374","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000376","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000377","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000378","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000379","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000392","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000393","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000394","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000396","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000409","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000410","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000419","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000420","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000422","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000423","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000428","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000429","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000430","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000435","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000438","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000454","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000465","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000470","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000471","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000472","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000473","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000479","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000484","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000489","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000493","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000523","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000524","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000525","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000526","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000529","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000530","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000531","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000532","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000534","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000535","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000537","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000538","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000541","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000542","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000544","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000545","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000550","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000551","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000552","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000554","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000557","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000558","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000559","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000560","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000561","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000562","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000563","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000565","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000567","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000574","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000584","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000585","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000594","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000615","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000633","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000670","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000687","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000696","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000697","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000715","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000716","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000794","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000813","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000815","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000833","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000834","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000848","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000849","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000850","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000851","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000859","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000872","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000876","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000880","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000887","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000890","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000891","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000895","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000905","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000907","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000908","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000981","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000982","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000983","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000984","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000985","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000986","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000987","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000000999","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000001001","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000001002","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000001016","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000001027","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000001079","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000001091","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000001102","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000001103","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000001104","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000001105","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000001110","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000001111","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000001112","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000001114","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000001115","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000001117","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
